"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"","","","","","","STUDIES, GENERAL","","",
"","","","","","","ELECTIVES; EXCLUDES","","",
"","","","","","","eDYNAMIC LEARNING AND","","",
"","","","","","","PURPOSE PREP)","","",
"199","GENERAL FUND"," 222300164","10/06/2022","KROGER-SW CUSTOMER CHARGES","199 E 11 6399 00 041 0 23 816","SPED/FJH 2022-2023","            20.93",
"","","","","","","BLANKET PO - Kroger","","",
"","","","","","","Supplies for JUNIOR HIGH","","",
"","","","","","","IEP's","","",
"199","GENERAL FUND"," 222300164","10/06/2022","KROGER-SW CUSTOMER CHARGES","199 E 11 6399 00 041 0 23 816","SPED/FJH 2022-2023","            21.81",
"","","","","","","BLANKET PO - Kroger","","",
"","","","","","","Supplies for JUNIOR HIGH","","",
"","","","","","","IEP's","","",
"199","GENERAL FUND"," 222300164","10/06/2022","KROGER-SW CUSTOMER CHARGES","199 E 11 6399 00 041 0 23 816","SPED/FJH 2022-2023","            28.86",
"","","","","","","BLANKET PO - Kroger","","",
"","","","","","","Supplies for JUNIOR HIGH","","",
"","","","","","","IEP's","","",
"199","GENERAL FUND"," 222300164","10/06/2022","KROGER-SW CUSTOMER CHARGES","199 E 11 6399 00 041 0 23 816","SPED/FJH 2022-2023","            17.74",
"","","","","","","BLANKET PO - Kroger","","",
"","","","","","","Supplies for JUNIOR HIGH","","",
"","","","","","","IEP's","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 041 0 23 816","SPED/JH - SAFETY","            75.56",
"","","","","","","EQUIPMENT FOR CLASSROOM","","",
"","","","","","","NEEDS.","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 041 0 23 816","SPED/JH - SAFETY","            15.78",
"","","","","","","EQUIPMENT FOR CLASSROOM","","",
"","","","","","","NEEDS.","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 041 0 23 816","SPED/JH - SAFETY","            49.08",
"","","","","","","EQUIPMENT FOR CLASSROOM","","",
"","","","","","","NEEDS.","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 041 0 23 816","SPED/JH - SAFETY","            37.96",
"","","","","","","EQUIPMENT FOR CLASSROOM","","",
"","","","","","","NEEDS.","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 041 0 23 816","SPED/JH - SAFETY","             4.99",
"","","","","","","EQUIPMENT FOR CLASSROOM","","",
"","","","","","","NEEDS.","","",
"199","GENERAL FUND"," 222300245","10/27/2022","KROGER-SW CUSTOMER CHARGES","199 E 11 6399 00 041 0 23 816","SPED/FJH 2022-2023","            35.73",
"","","","","","","BLANKET PO - Kroger","","",
"","","","","","","Supplies for JUNIOR HIGH","","",
"","","","","","","IEP's","","",
"199","GENERAL FUND","    189290","10/13/2022","STAPLES","199 E 11 6399 00 101 0 11 811","WW: School Supplies","            51.98",
"199","GENERAL FUND","    189298","10/13/2022","US POSTAL SVC (QUADIENT POSTAGE-ON-CALL)","199 E 11 6399 00 101 0 11 811","WW: 2022-23 Postage for","           300.00",
"","","","","","","the school year","","",
"199","GENERAL FUND","    189367","10/14/2022","THE LEARNING CARPET","199 E 11 6399 00 101 0 11 811","WW Primary Power Set","         1,398.00",
"199","GENERAL FUND","    189367","10/14/2022","THE LEARNING CARPET","199 E 11 6399 00 101 0 11 811","WW Primary Power Set","           167.76",
"199","GENERAL FUND"," 222300161","10/06/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW: 2022-23 Blanket PO","           203.77",
"","","","","","","for Classroom Supplies","","",
"199","GENERAL FUND"," 222300168","10/13/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW-Heavy Duty Pocket","          -249.90",
"","","","","","","Folders","","",
"199","GENERAL FUND"," 222300168","10/13/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW-Heavy Duty Pocket","            11.99",
"","","","","","","Folders","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW: Pens for 1st and 2nd","            89.88",
"","","","","","","grade Writing Workshop","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW: Pens for 1st and 2nd","            62.58",
"","","","","","","grade Writing Workshop","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW: Pens for 1st and 2nd","             4.38",
"","","","","","","grade Writing Workshop","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW Hand2mind foam round","            72.54",
"","","","","","","two-color counters","","",
"","","","","","","classroom","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW Mini Easel Post-It","            45.46",
"","","","","","","pads & drawing paper","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW Mini Easel Post-It","            24.16",
"","","","","","","pads & drawing paper","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW Mini Easel Post-It","            80.99",
"","","","","","","pads & drawing paper","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW-Magnetic Racks for","            91.96",
"","","","","","","Teachers","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW-Magnetic Racks for","            16.07",
"","","","","","","Teachers","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW: Pens for 1st and 2nd","            84.74",
"","","","","","","grade Writing Workshop","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW: Pens for 1st and 2nd","             1.61",
"","","","","","","grade Writing Workshop","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 11 811","WW-Heavy Duty Pocket","           377.86",
"","","","","","","Folders","","",
"199","GENERAL FUND","    189136","10/04/2022","HOWARD TECHNOLOGY SOLUTIONS","199 E 11 6399 00 101 0 11 819","TECH SVCS: OtterBox","           836.00",
"","","","","","","cases for Ipads for WW.","","",
"199","GENERAL FUND","    189136","10/04/2022","HOWARD TECHNOLOGY SOLUTIONS","199 E 11 6399 00 101 0 11 819","TECH SVCS: OtterBox","         1,292.00",
"","","","","","","cases for Ipads for WW.","","",
"199","GENERAL FUND","    189543","10/27/2022","HOWARD TECHNOLOGY SOLUTIONS","199 E 11 6399 00 101 0 11 819","TECH SVCS: OtterBox","        10,412.00",
"","","","","","","cases for Ipads for WW.","","",
"199","GENERAL FUND","    189567","10/27/2022","TANCHES GLOBAL MANAGEMENT","199 E 11 6399 00 101 0 11 819","TECH SVCS: Chromebook","        56,142.80",
"","","","","","","refresh; QTY: 1303 (from","","",
"","","","","","","board meeting 8/8/22)","","",
"199","GENERAL FUND"," 222300174","10/14/2022","APPLE, INC","199 E 11 6399 00 101 0 11 819","TECH SVCS/WW: 2022-23","        97,020.00",
"","","","","","","iPad refresh for WW","","",
"199","GENERAL FUND","    189124","10/04/2022","CURRICULUM ASSOCIATES","199 E 11 6399 00 101 0 23 816","SPED: 2022-23 iREADY","           528.00",
"","","","","","","MATH AND READING STUDENT","","",
"","","","","","","LICENSE 1 YR - MATH &","","",
"","","","","","","READING - SPED AND","","",
"","","","","","","GENERAL ED. STUDENTS","","",
"199","GENERAL FUND","    189124","10/04/2022","CURRICULUM ASSOCIATES","199 E 11 6399 00 101 0 23 816","SPED: 2022-23 iREADY","           462.00",
"","","","","","","MATH AND READING STUDENT","","",
"","","","","","","LICENSE 1 YR - MATH &","","",
"","","","","","","READING - SPED AND","","",
"","","","","","","GENERAL ED. STUDENTS","","",
"199","GENERAL FUND"," 222300164","10/06/2022","KROGER-SW CUSTOMER CHARGES","199 E 11 6399 00 101 0 23 816","SPED/WW 2022-2023","            40.73",
"","","","","","","BLANKET PO - Kroger","","",
"","","","","","","Supplies for WESTWOOD","","",
"","","","","","","SPED Students","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 23 816","SPED/WW - ITEMS NEEDED","            44.99",
"","","","","","","FOR WESTWOOD CLASSROOM","","",
"","","","","","","FOR BATHROOM","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 23 816","SPED/WW - ITEMS NEEDED","             8.98",
"","","","","","","FOR WESTWOOD CLASSROOM","","",
"","","","","","","FOR BATHROOM","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 23 816","SPED/WW - ITEMS NEEDED","            17.99",
"","","","","","","FOR WESTWOOD CLASSROOM","","",
"","","","","","","FOR BATHROOM","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 23 816","SPED/WW - ITEMS NEEDED","            26.50",
"","","","","","","FOR WESTWOOD CLASSROOM","","",
"","","","","","","FOR BATHROOM","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 23 816","SPED/WW - ITEMS NEEDED","            88.99",
"","","","","","","FOR WESTWOOD CLASSROOM","","",
"","","","","","","FOR BATHROOM","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 101 0 23 816","SPED/WW - ITEMS NEEDED","           -22.25",
"","","","","","","FOR WESTWOOD CLASSROOM","","",
"","","","","","","FOR BATHROOM","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 32 811","WW-Play Doh for PreK","            74.97",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 101 0 32 811","WW-Play Doh for PreK","             5.99",
"199","GENERAL FUND","    189496","10/27/2022","MARENEM, INC","199 E 11 6399 00 101 0 36 811","WW-Secret Stories","           218.00",
"","","","","","","Decorative Squares","","",
"","","","","","","Phonics Kit Item #2018","","",
"199","GENERAL FUND","    189496","10/27/2022","MARENEM, INC","199 E 11 6399 00 101 0 36 811","WW-Secret Stories","            21.80",
"","","","","","","Decorative Squares","","",
"","","","","","","Phonics Kit Item #2018","","",
"199","GENERAL FUND","    189141","10/04/2022","JUNIOR LEARNING INC.","199 E 11 6399 00 102 0 11 802","CL: Junior Learning","           299.90",
"","","","","","","Science Decodables Phase","","",
"","","","","","","5","","",
"199","GENERAL FUND","    189318","10/14/2022","GOPHER SPORT","199 E 11 6399 00 102 0 11 802","CLINE: Hula Hoops for PE","           129.00",
"199","GENERAL FUND","    189318","10/14/2022","GOPHER SPORT","199 E 11 6399 00 102 0 11 802","CLINE: Hula Hoops for PE","            -3.87",
"199","GENERAL FUND","    189360","10/14/2022","SWEETWATER SOUND INC.","199 E 11 6399 00 102 0 11 802","CLINE: Battery Covers","            39.96",
"","","","","","","for Microphones","","",
"199","GENERAL FUND","    189522","10/27/2022","BUTLER BUSINESS PRODUCTS","199 E 11 6399 00 102 0 11 802","CL: Co-op Supply","         2,476.80",
"","","","","","","(general classroom","","",
"","","","","","","supplies)","","",
"199","GENERAL FUND","    189536","10/27/2022","GOPHER SPORT","199 E 11 6399 00 102 0 11 802","CLINE: Whistles for","            40.46",
"","","","","","","staff","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            24.98",
"","","","","","","Leighton","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            14.99",
"","","","","","","Leighton","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Apple TV Remote","            11.98",
"","","","","","","for A. Cronan (SPED)","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Apple TV Remote","             5.99",
"","","","","","","for A. Cronan (SPED)","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            12.54",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","             7.19",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            20.99",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            14.99",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            21.98",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            19.98",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            14.99",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","            10.99",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Supplies for","             5.99",
"","","","","","","teachers","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Speakers and","            27.92",
"","","","","","","Headphone adapter","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 11 6399 00 102 0 11 802","CLINE: Speakers and","             7.99",
"","","","","","","Headphone adapter","","",
"199","GENERAL FUND","    189124","10/04/2022","CURRICULUM ASSOCIATES","199 E 11 6399 00 102 0 23 816","SPED: 2022-23 iREADY","           561.00",
"","","","","","","MATH AND READING STUDENT","","",
"","","","","","","LICENSE 1 YR - MATH &","","",
"","","","","","","READING - SPED AND","","",
"","","","","","","GENERAL ED. STUDENTS","","",
"199","GENERAL FUND","    189124","10/04/2022","CURRICULUM ASSOCIATES","199 E 11 6399 00 102 0 23 816","SPED: 2022-23 iREADY","           462.00",
"","","","","","","MATH AND READING STUDENT","","",
"","","","","","","LICENSE 1 YR - MATH &","","",
"","","","","","","READING - SPED AND","","",
"","","","","","","GENERAL ED. STUDENTS","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 11 6399 00 102 0 23 816","SPED/CLINE - STUDENT","            21.98",
"","","","","","","NEEDS BASKET TO PUT","","",
"","","","","","","SUPPLIES IN DURING CLASS","","",
"","","","","","","CHANGES.","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 11 6399 00 102 0 23 816","SPED/CLINE - STUDENT","             5.99",
"","","","","","","NEEDS BASKET TO PUT","","",
"","","","","","","SUPPLIES IN DURING CLASS","","",
"","","","","","","CHANGES.","","",
"199","GENERAL FUND","    189170","10/04/2022","SOUTHERN COMPUTER WAREHOUSE INC.","199 E 11 6399 00 103 0 11 803","BALES: FOR TONER","           140.71",
"","","","","","","(INSTRUCTIONAL &","","",
"","","","","","","LIBRARY)","","",
"199","GENERAL FUND","    189170","10/04/2022","SOUTHERN COMPUTER WAREHOUSE INC.","199 E 11 6399 00 103 0 11 803","BALES: FOR TONER","           140.71",
"","","","","","","(INSTRUCTIONAL &","","",
"","","","","","","LIBRARY)","","",
"199","GENERAL FUND","    189170","10/04/2022","SOUTHERN COMPUTER WAREHOUSE INC.","199 E 11 6399 00 103 0 11 803","BALES: FOR TONER","           112.24",
"","","","","","","(INSTRUCTIONAL &","","",
"","","","","","","LIBRARY)","","",
"199","GENERAL FUND","    189170","10/04/2022","SOUTHERN COMPUTER WAREHOUSE INC.","199 E 11 6399 00 103 0 11 803","BALES: FOR TONER","           140.71",
"","","","","","","(INSTRUCTIONAL &","","",
"","","","","","","LIBRARY)","","",
"199","GENERAL FUND","    189170","10/04/2022","SOUTHERN COMPUTER WAREHOUSE INC.","199 E 11 6399 00 103 0 11 803","BALES: FOR TONER","           251.24",
"","","","","","","(INSTRUCTIONAL &","","",
"","","","","","","LIBRARY)","","",
"199","GENERAL FUND","    189170","10/04/2022","SOUTHERN COMPUTER WAREHOUSE INC.","199 E 11 6399 00 103 0 11 803","BALES: FOR TONER","           293.50",
"","","","","","","(INSTRUCTIONAL &","","",
"","","","","","","LIBRARY)","","",
"199","GENERAL FUND","    189264","10/13/2022","EAI EDUCATION-DIV OF ERIC ARMIN","199 E 11 6399 00 103 0 11 803","BALES: EAI MATH DECIMAL","            83.80",
"","","","","","","MODEL MULTIPLIERS","","",
"199","GENERAL FUND","    189264","10/13/2022","EAI EDUCATION-DIV OF ERIC ARMIN","199 E 11 6399 00 103 0 11 803","BALES: EAI MATH DECIMAL","            12.00",
"","","","","","","MODEL MULTIPLIERS","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","            34.95",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","            34.95",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","           227.70",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","           179.85",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","           -17.99",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","            39.95",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","            -4.00",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","           218.00",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","           -21.80",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","            99.95",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189267","10/13/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES: QUOTE FOR GOPHER","           -10.00",
"","","","","","","#QT91680   PE SUPPLIES","","",
"199","GENERAL FUND","    189323","10/14/2022","HEINEMANN PUBLISHING","199 E 11 6399 00 103 0 11 803","BALES: HEINEMANN","            40.00",
"","","","","","","BENCHMARK ASSESSMENT","","",
"","","","","","","SYSTEM STUDENT FOLDERS","","",
"","","","","","","30 PACK-2","","",
"199","GENERAL FUND","    189323","10/14/2022","HEINEMANN PUBLISHING","199 E 11 6399 00 103 0 11 803","BALES: HEINEMANN","             9.00",
"","","","","","","BENCHMARK ASSESSMENT","","",
"","","","","","","SYSTEM STUDENT FOLDERS","","",
"","","","","","","30 PACK-2","","",
"199","GENERAL FUND","    189351","10/14/2022","REGION 4 ESC","199 E 11 6399 00 103 0 11 803","BALES: REGION 4 TEKS","            20.00",
"","","","","","","FOLDABLES","","",
"199","GENERAL FUND","    189351","10/14/2022","REGION 4 ESC","199 E 11 6399 00 103 0 11 803","BALES: REGION 4 TEKS","            20.00",
"","","","","","","FOLDABLES","","",
"199","GENERAL FUND","    189351","10/14/2022","REGION 4 ESC","199 E 11 6399 00 103 0 11 803","BALES: REGION 4 TEKS","             0.80",
"","","","","","","FOLDABLES","","",
"199","GENERAL FUND","    189416","10/20/2022","MATHWARM-UPS.COM","199 E 11 6399 00 103 0 11 803","QUOTE #08532 FOR","           790.00",
"","","","","","","MATHWARM-UPS 4TH GRADE","","",
"","","","","","","COUNTDOWN TO MATH STAAR","","",
"","","","","","","2022 AND 4TH GRADE FAST","","",
"","","","","","","FOCUS MATH 2022","","",
"199","GENERAL FUND","    189416","10/20/2022","MATHWARM-UPS.COM","199 E 11 6399 00 103 0 11 803","QUOTE #08532 FOR","           690.00",
"","","","","","","MATHWARM-UPS 4TH GRADE","","",
"","","","","","","COUNTDOWN TO MATH STAAR","","",
"","","","","","","2022 AND 4TH GRADE FAST","","",
"","","","","","","FOCUS MATH 2022","","",
"199","GENERAL FUND","    189536","10/27/2022","GOPHER SPORT","199 E 11 6399 00 103 0 11 803","BALES GRANT 8B 5118 370","            40.90",
"","","","","","","57-242 RAINBOW SST","","",
"","","","","","","SCOOTER-INDOOR/OUTDOOR,","","",
"","","","","","","4"" DIA SET OF 6 ROLLOVER","","",
"","","","","","","21/22 GRANT","","",
"199","GENERAL FUND","    189564","10/27/2022","STARGEL OFFICE SOLUTIONS","199 E 11 6399 00 103 0 11 803","BALES 2022-23 BLANKET PO","           213.00",
"","","","","","","TO COVER STAPLES FOR","","",
"","","","","","","TOSHIBA COPIER;","","",
"","","","","","","STAPLES-2400 REFILL","","",
"","","","","","","CARTRIDGE","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: PE SUPPLIES","            71.98",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: PE SUPPLIES","            12.99",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: PE SUPPLIES","             5.99",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: AMAZON 4TH GRADE","            32.30",
"","","","","","","MATH SUPPLIES","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: AMAZON 4TH GRADE","            51.96",
"","","","","","","MATH SUPPLIES","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: AMAZON 4TH GRADE","            60.00",
"","","","","","","MATH SUPPLIES","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: SUPPLIES FOR","            14.00",
"","","","","","","SEARCH (GT CLASS)","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: SUPPLIES FOR","            10.95",
"","","","","","","SEARCH (GT CLASS)","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: SUPPLIES FOR","             5.99",
"","","","","","","SEARCH (GT CLASS)","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: SUPPLIES FOR","            10.98",
"","","","","","","SEARCH (GT CLASS)","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: SUPPLIES FOR","            10.98",
"","","","","","","SEARCH (GT CLASS)","","",
"199","GENERAL FUND"," 222300184","10/14/2022","SCHOOL SPECIALTY","199 E 11 6399 00 103 0 11 803","BALES: SCHOOL SPECIALITY","           263.78",
"","","","","","","CART,  FOLDERS AND SHEET","","",
"","","","","","","PROTECTORS FOR STUDENTS","","",
"199","GENERAL FUND"," 222300184","10/14/2022","SCHOOL SPECIALTY","199 E 11 6399 00 103 0 11 803","BALES: SCHOOL SPECIALITY","            34.05",
"","","","","","","CART,  FOLDERS AND SHEET","","",
"","","","","","","PROTECTORS FOR STUDENTS","","",
"199","GENERAL FUND"," 222300195","10/14/2022","HARKNESS, MARILYN","199 E 11 6399 00 103 0 11 803","REIMBURSEMENT FOR HOME","            62.37",
"","","","","","","DEPOT","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: GENERAL","             5.99",
"","","","","","","INSTRUCTIONAL SUPPLIES","","",
"","","","","","","FOR MATH, 3RD, 4TH ELA","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: GENERAL","            23.90",
"","","","","","","INSTRUCTIONAL SUPPLIES","","",
"","","","","","","FOR MATH, 3RD, 4TH ELA","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: GENERAL","            63.93",
"","","","","","","INSTRUCTIONAL SUPPLIES","","",
"","","","","","","FOR MATH, 3RD, 4TH ELA","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: GENERAL","           133.80",
"","","","","","","INSTRUCTIONAL SUPPLIES","","",
"","","","","","","FOR MATH, 3RD, 4TH ELA","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: GENERAL","            41.94",
"","","","","","","INSTRUCTIONAL SUPPLIES","","",
"","","","","","","FOR MATH, 3RD, 4TH ELA","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: GENERAL","            59.97",
"","","","","","","INSTRUCTIONAL SUPPLIES","","",
"","","","","","","FOR MATH, 3RD, 4TH ELA","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: CONGROW 3D","             4.99",
"","","","","","","PRINTER ENCLOSURE","","",
"","","","","","","FIREPROOF AND DUSTPROOF","","",
"","","","","","","TENT","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: CONGROW 3D","            97.98",
"","","","","","","PRINTER ENCLOSURE","","",
"","","","","","","FIREPROOF AND DUSTPROOF","","",
"","","","","","","TENT","","",
"199","GENERAL FUND"," 222300247","10/28/2022","AMAZON","199 E 11 6399 00 103 0 11 803","BALES: 4TH GRADE SCIENCE","            -4.89",
"","","","","","","SUPPLIES FOR LABS WHITE","","",
"","","","","","","BOARD 4x8 FOR SMALL","","",
"","","","","","","GROUP ROOM","","",
"199","GENERAL FUND"," 222300153","10/06/2022","SMIETANA-HARNER, MARIANNE","199 E 11 6399 00 103 0 21 823","Amazon order for SEARCH","            35.74",
"","","","","","","3 Dig Day supplies","","",
"199","GENERAL FUND"," 222300132","10/04/2022","AMAZON","199 E 11 6399 00 103 0 23 816","SPED - DEVICE NEED A","            26.59",
"","","","","","","STRAP FOR PORTABILITY TO","","",
"","","","","","","SUPPORT USE ACROSS","","",
"","","","","","","ENVIRONMENTS.  STRAP","","",
"","","","","","","REQUIRES A NEW CASE WITH","","",
"","","","","","","A STAND.","","",
"199","GENERAL FUND","    189144","10/04/2022","LEARNING A-Z","199 E 11 6399 00 104 0 11 804","WS/F. Elizondo 2022-23","           453.60",
"","","","","","","1-Year/2 Classrooms","","",
"","","","","","","online Subscription for","","",
"","","","","","","RAZ-PLUS.com","","",
